﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
SIK;EUR;25;6,5;149,40;07-06-2023
SIK;EUR;30;6,5;155,05;07-06-2023
SIK;EUR;35;6,5;159,80;07-06-2023
SIK;EUR;5;7,0;115,90;07-06-2023
SIK;EUR;10;7,0;129,20;07-06-2023
SIK;EUR;15;7,0;140,40;07-06-2023
SIK;EUR;20;7,0;149,80;07-06-2023
SIK;EUR;25;7,0;157,65;07-06-2023
SIK;EUR;30;7,0;164,30;07-06-2023
SIK;EUR;35;7,0;169,85;07-06-2023
SIK;EUR;5;7,5;118,15;07-06-2023
SIK;EUR;10;7,5;133,40;07-06-2023
SIK;EUR;15;7,5;146,20;07-06-2023
SIK;EUR;20;7,5;156,95;07-06-2023
SIK;EUR;25;7,5;165,95;07-06-2023
SIK;EUR;30;7,5;173,50;07-06-2023
SIK;EUR;35;7,5;179,85;07-06-2023
SIK;EUR;5;8,0;120,45;07-06-2023
SIK;EUR;10;8,0;137,60;07-06-2023
SIK;EUR;15;8,0;152,00;07-06-2023
SIK;EUR;20;8,0;164,10;07-06-2023
SIK;EUR;25;8,0;174,25;07-06-2023
SIK;EUR;30;8,0;182,75;07-06-2023
SIK;EUR;35;8,0;189,90;07-06-2023
SIK;EUR;5;8,5;122,75;07-06-2023
SIK;EUR;10;8,5;141,80;07-06-2023
SIK;EUR;15;8,5;157,80;07-06-2023
SIK;EUR;20;8,5;171,25;07-06-2023
SIK;EUR;25;8,5;182,55;07-06-2023
SIK;EUR;30;8,5;192,00;07-06-2023
SIK;EUR;35;8,5;199,95;07-06-2023
SIK;EUR;5;9,0;125,00;07-06-2023
SIK;EUR;10;9,0;146,00;07-06-2023
SIK;EUR;15;9,0;163,65;07-06-2023
SIK;EUR;20;9,0;178,40;07-06-2023
SIK;EUR;25;9,0;190,85;07-06-2023
SIK;EUR;30;9,0;201,25;07-06-2023
SIK;EUR;35;9,0;210,00;07-06-2023
SIK;EUR;5;9,5;127,30;07-06-2023
SIK;EUR;10;9,5;150,20;07-06-2023
SIK;EUR;15;9,5;169,45;07-06-2023
SIK;EUR;20;9,5;185,55;07-06-2023
SIK;EUR;25;9,5;199,10;07-06-2023
SIK;EUR;30;9,5;210,50;07-06-2023
SIK;EUR;35;9,5;220,00;07-06-2023
SIK;EUR;5;10,0;129,60;07-06-2023
SIK;EUR;10;10,0;154,40;07-06-2023
SIK;EUR;15;10,0;175,25;07-06-2023
SIK;EUR;20;10,0;192,75;07-06-2023
SIK;EUR;25;10,0;207,40;07-06-2023
SIK;EUR;30;10,0;219,70;07-06-2023
SIK;EUR;35;10,0;230,05;07-06-2023
SIK;EUR;5;10,5;131,85;07-06-2023
SIK;EUR;10;10,5;158,60;07-06-2023
SIK;EUR;15;10,5;181,05;07-06-2023
SIK;EUR;20;10,5;199,90;07-06-2023
SIK;EUR;25;10,5;215,70;07-06-2023
SIK;EUR;30;10,5;228,95;07-06-2023
SIK;EUR;35;10,5;240,10;07-06-2023
SIK;EUR;5;11,0;134,15;07-06-2023
SIK;EUR;10;11,0;162,80;07-06-2023
SIK;EUR;15;11,0;186,85;07-06-2023
SIK;EUR;20;11,0;207,05;07-06-2023
SIK;EUR;25;11,0;224,00;07-06-2023
SIK;EUR;30;11,0;238,20;07-06-2023
SIK;EUR;35;11,0;250,15;07-06-2023
SIK;EUR;5;11,5;136,45;07-06-2023
SIK;EUR;10;11,5;167,00;07-06-2023
SIK;EUR;15;11,5;192,65;07-06-2023
SIK;EUR;20;11,5;214,20;07-06-2023
SIK;EUR;25;11,5;232,25;07-06-2023
SIK;EUR;30;11,5;247,45;07-06-2023
SIK;EUR;35;11,5;260,15;07-06-2023
SIK;EUR;5;12,0;138,70;07-06-2023
SIK;EUR;10;12,0;171,20;07-06-2023
SIK;EUR;15;12,0;198,45;07-06-2023
SIK;EUR;20;12,0;221,35;07-06-2023
SIK;EUR;25;12,0;240,55;07-06-2023
SIK;EUR;30;12,0;256,70;07-06-2023
SIK;EUR;35;12,0;270,20;07-06-2023
SIK;EUR;5;12,5;141,00;07-06-2023
SIK;EUR;10;12,5;175,40;07-06-2023
SIK;EUR;15;12,5;204,30;07-06-2023
SIK;EUR;20;12,5;228,50;07-06-2023
SIK;EUR;25;12,5;248,85;07-06-2023
SIK;EUR;30;12,5;265,90;07-06-2023
SIK;EUR;35;12,5;280,25;07-06-2023
SIK;EUR;5;13,0;143,30;07-06-2023
SIK;EUR;10;13,0;179,60;07-06-2023
SIK;EUR;15;13,0;210,10;07-06-2023
SIK;EUR;20;13,0;235,65;07-06-2023
SIK;EUR;25;13,0;257,15;07-06-2023
SIK;EUR;30;13,0;275,15;07-06-2023
SIK;EUR;35;13,0;290,25;07-06-2023
SIK;EUR;5;13,5;145,55;07-06-2023
SIK;EUR;10;13,5;183,80;07-06-2023
SIK;EUR;15;13,5;215,90;07-06-2023
SIK;EUR;20;13,5;242,85;07-06-2023
SIK;EUR;25;13,5;265,45;07-06-2023
SIK;EUR;30;13,5;284,40;07-06-2023
SIK;EUR;35;13,5;300,30;07-06-2023
SIK;EUR;5;14,0;147,85;07-06-2023
SIK;EUR;10;14,0;188,00;07-06-2023
SIK;EUR;15;14,0;221,70;07-06-2023
SIK;EUR;20;14,0;250,00;07-06-2023
SIK;EUR;25;14,0;273,70;07-06-2023
SIK;EUR;30;14,0;293,65;07-06-2023
SIK;EUR;35;14,0;310,35;07-06-2023
SIK;EUR;5;14,5;150,15;07-06-2023
SIK;EUR;10;14,5;192,20;07-06-2023
SIK;EUR;15;14,5;227,50;07-06-2023
SIK;EUR;20;14,5;257,15;07-06-2023
SIK;EUR;25;14,5;282,00;07-06-2023
SIK;EUR;30;14,5;302,85;07-06-2023
SIK;EUR;35;14,5;320,40;07-06-2023
SIK;EUR;5;15,0;152,40;07-06-2023
SIK;EUR;10;15,0;196,40;07-06-2023
SIK;EUR;15;15,0;233,30;07-06-2023
SIK;EUR;20;15,0;264,30;07-06-2023
SIK;EUR;25;15,0;290,30;07-06-2023
SIK;EUR;30;15,0;312,10;07-06-2023
SIK;EUR;35;15,0;330,40;07-06-2023
SIK;EUR;5;15,5;154,70;07-06-2023
SIK;EUR;10;15,5;200,60;07-06-2023
SIK;EUR;15;15,5;239,10;07-06-2023
SIK;EUR;20;15,5;271,45;07-06-2023
SIK;EUR;25;15,5;298,60;07-06-2023
SIK;EUR;30;15,5;321,35;07-06-2023
SIK;EUR;35;15,5;340,45;07-06-2023
SIK;EUR;5;16,0;157,00;07-06-2023
SIK;EUR;10;16,0;204,80;07-06-2023
SIK;EUR;15;16,0;244,95;07-06-2023
SIK;EUR;20;16,0;278,60;07-06-2023
SIK;EUR;25;16,0;306,85;07-06-2023
SIK;EUR;30;16,0;330,60;07-06-2023
SIK;EUR;35;16,0;350,50;07-06-2023
SIK;EUR;5;16,5;159,25;07-06-2023
SIK;EUR;10;16,5;209,00;07-06-2023
SIK;EUR;15;16,5;250,75;07-06-2023
SIK;EUR;20;16,5;285,75;07-06-2023
SIK;EUR;25;16,5;315,15;07-06-2023
SIK;EUR;30;16,5;339,85;07-06-2023
SIK;EUR;35;16,5;360,55;07-06-2023
SIK;EUR;5;17,0;161,55;07-06-2023
SIK;EUR;10;17,0;213,20;07-06-2023
SIK;EUR;15;17,0;256,55;07-06-2023
SIK;EUR;20;17,0;292,90;07-06-2023
SIK;EUR;25;17,0;323,45;07-06-2023
SIK;EUR;30;17,0;349,05;07-06-2023
SIK;EUR;35;17,0;370,55;07-06-2023
SIK;EUR;5;17,5;163,85;07-06-2023
SIK;EUR;10;17,5;217,40;07-06-2023
SIK;EUR;15;17,5;262,35;07-06-2023
SIK;EUR;20;17,5;300,10;07-06-2023
SIK;EUR;25;17,5;331,75;07-06-2023
SIK;EUR;30;17,5;358,30;07-06-2023
SIK;EUR;35;17,5;380,60;07-06-2023
SIK;EUR;5;18,0;166,10;07-06-2023
SIK;EUR;10;18,0;221,60;07-06-2023
SIK;EUR;15;18,0;268,15;07-06-2023
SIK;EUR;20;18,0;307,25;07-06-2023
SIK;EUR;25;18,0;340,05;07-06-2023
SIK;EUR;30;18,0;367,55;07-06-2023
SIK;EUR;35;18,0;390,65;07-06-2023
SIK;EUR;5;18,5;168,40;07-06-2023
SIK;EUR;10;18,5;225,80;07-06-2023
SIK;EUR;15;18,5;273,95;07-06-2023
SIK;EUR;20;18,5;314,40;07-06-2023
SIK;EUR;25;18,5;348,30;07-06-2023
SIK;EUR;30;18,5;376,80;07-06-2023
SIK;EUR;35;18,5;400,70;07-06-2023
SIK;EUR;5;19,0;170,70;07-06-2023
SIK;EUR;10;19,0;230,00;07-06-2023
SIK;EUR;15;19,0;279,75;07-06-2023
SIK;EUR;20;19,0;321,55;07-06-2023
SIK;EUR;25;19,0;356,60;07-06-2023
SIK;EUR;30;19,0;386,05;07-06-2023
SIK;EUR;35;19,0;410,70;07-06-2023
SIK;EUR;5;19,5;172,95;07-06-2023
SIK;EUR;10;19,5;234,20;07-06-2023
SIK;EUR;15;19,5;285,60;07-06-2023
SIK;EUR;20;19,5;328,70;07-06-2023
SIK;EUR;25;19,5;364,90;07-06-2023
SIK;EUR;30;19,5;395,25;07-06-2023
SIK;EUR;35;19,5;420,75;07-06-2023
SIK;EUR;5;20,0;175,25;07-06-2023
SIK;EUR;10;20,0;238,40;07-06-2023
SIK;EUR;15;20,0;291,40;07-06-2023
SIK;EUR;20;20,0;335,85;07-06-2023
SIK;EUR;25;20,0;373,20;07-06-2023
SIK;EUR;30;20,0;404,50;07-06-2023
SIK;EUR;35;20,0;430,80;07-06-2023
SIK;EUR;5;20,5;177,55;07-06-2023
SIK;EUR;10;20,5;242,60;07-06-2023
SIK;EUR;15;20,5;297,20;07-06-2023
SIK;EUR;20;20,5;343,00;07-06-2023
SIK;EUR;25;20,5;381,45;07-06-2023
SIK;EUR;30;20,5;413,75;07-06-2023
SIK;EUR;35;20,5;440,85;07-06-2023
SIK;EUR;5;21,0;179,80;07-06-2023
SIK;EUR;10;21,0;246,80;07-06-2023
SIK;EUR;15;21,0;303,00;07-06-2023
SIK;EUR;20;21,0;350,15;07-06-2023
SIK;EUR;25;21,0;389,75;07-06-2023
SIK;EUR;30;21,0;423,00;07-06-2023
SIK;EUR;35;21,0;450,85;07-06-2023
SIK;EUR;5;21,5;182,10;07-06-2023
SIK;EUR;10;21,5;251,00;07-06-2023
SIK;EUR;15;21,5;308,80;07-06-2023
SIK;EUR;20;21,5;357,35;07-06-2023
SIK;EUR;25;21,5;398,05;07-06-2023
SIK;EUR;30;21,5;432,20;07-06-2023
SIK;EUR;35;21,5;460,90;07-06-2023
SIK;EUR;5;22,0;184,40;07-06-2023
SIK;EUR;10;22,0;255,20;07-06-2023
SIK;EUR;15;22,0;314,60;07-06-2023
SIK;EUR;20;22,0;364,50;07-06-2023
SIK;EUR;25;22,0;406,35;07-06-2023
SIK;EUR;30;22,0;441,45;07-06-2023
SIK;EUR;35;22,0;470,95;07-06-2023
SIK;EUR;5;22,5;186,65;07-06-2023
SIK;EUR;10;22,5;259,40;07-06-2023
SIK;EUR;15;22,5;320,40;07-06-2023
SIK;EUR;20;22,5;371,65;07-06-2023
SIK;EUR;25;22,5;414,65;07-06-2023
SIK;EUR;30;22,5;450,70;07-06-2023
SIK;EUR;35;22,5;480,95;07-06-2023
SIK;EUR;5;23,0;188,95;07-06-2023
SIK;EUR;10;23,0;263,60;07-06-2023
SIK;EUR;15;23,0;326,25;07-06-2023
SIK;EUR;20;23,0;378,80;07-06-2023
SIK;EUR;25;23,0;422,90;07-06-2023
SIK;EUR;30;23,0;459,95;07-06-2023
SIK;EUR;35;23,0;491,00;07-06-2023
SIK;EUR;5;23,5;191,25;07-06-2023
SIK;EUR;10;23,5;267,80;07-06-2023
SIK;EUR;15;23,5;332,05;07-06-2023
SIK;EUR;20;23,5;385,95;07-06-2023
SIK;EUR;25;23,5;431,20;07-06-2023
SIK;EUR;30;23,5;469,20;07-06-2023
SIK;EUR;35;23,5;501,05;07-06-2023
SIK;EUR;5;24,0;193,50;07-06-2023
SIK;EUR;10;24,0;272,00;07-06-2023
SIK;EUR;15;24,0;337,85;07-06-2023
SIK;EUR;20;24,0;393,10;07-06-2023
SIK;EUR;25;24,0;439,50;07-06-2023
SIK;EUR;30;24,0;478,40;07-06-2023
SIK;EUR;35;24,0;511,10;07-06-2023
SIK;EUR;5;24,5;195,80;07-06-2023
SIK;EUR;10;24,5;276,20;07-06-2023
SIK;EUR;15;24,5;343,65;07-06-2023
SIK;EUR;20;24,5;400,25;07-06-2023
SIK;EUR;25;24,5;447,80;07-06-2023
SIK;EUR;30;24,5;487,65;07-06-2023
SIK;EUR;35;24,5;521,10;07-06-2023
SIK;EUR;5;25,0;198,10;07-06-2023
SIK;EUR;10;25,0;280,40;07-06-2023
SIK;EUR;15;25,0;349,45;07-06-2023
SIK;EUR;20;25,0;407,40;07-06-2023
SIK;EUR;25;25,0;456,05;07-06-2023
SIK;EUR;30;25,0;496,90;07-06-2023
SIK;EUR;35;25,0;531,15;07-06-2023
U;DKK;;0,5;9,80;07-06-2023
U;DKK;;1,0;19,60;07-06-2023
U;DKK;;1,5;29,40;07-06-2023
U;DKK;;2,0;39,25;07-06-2023
U;DKK;;2,5;49,05;07-06-2023
U;DKK;;3,0;58,85;07-06-2023
U;DKK;;3,5;68,65;07-06-2023
U;DKK;;4,0;78,45;07-06-2023
U;DKK;;4,5;88,25;07-06-2023
U;DKK;;5,0;98,05;07-06-2023
U;DKK;;5,5;107,85;07-06-2023
U;DKK;;6,0;117,70;07-06-2023
U;DKK;;6,5;127,50;07-06-2023
U;DKK;;7,0;137,30;07-06-2023
U;DKK;;7,5;147,10;07-06-2023
U;DKK;;8,0;156,90;07-06-2023
U;DKK;;8,5;166,70;07-06-2023
U;DKK;;9,0;176,50;07-06-2023
U;DKK;;9,5;186,35;07-06-2023
U;DKK;;10,0;196,15;07-06-2023
U;DKK;;10,5;205,95;07-06-2023
U;DKK;;11,0;215,75;07-06-2023
U;DKK;;11,5;225,55;07-06-2023
U;DKK;;12,0;235,35;07-06-2023
U;DKK;;12,5;245,15;07-06-2023
U;DKK;;13,0;254,95;07-06-2023
U;DKK;;13,5;264,80;07-06-2023
U;DKK;;14,0;274,60;07-06-2023
U;DKK;;14,5;284,40;07-06-2023
U;DKK;;15,0;294,20;07-06-2023
U;DKK;;15,5;304,00;07-06-2023
U;DKK;;16,0;313,80;07-06-2023
U;DKK;;16,5;323,60;07-06-2023
U;DKK;;17,0;333,45;07-06-2023
U;DKK;;17,5;343,25;07-06-2023
U;DKK;;18,0;353,05;07-06-2023
U;DKK;;18,5;362,85;07-06-2023
U;DKK;;19,0;372,65;07-06-2023
U;DKK;;19,5;382,45;07-06-2023
U;DKK;;20,0;392,25;07-06-2023
U;DKK;;20,5;402,05;07-06-2023
U;DKK;;21,0;411,90;07-06-2023
U;DKK;;21,5;421,70;07-06-2023
U;DKK;;22,0;431,50;07-06-2023
U;DKK;;22,5;441,30;07-06-2023
U;DKK;;23,0;451,10;07-06-2023
U;DKK;;23,5;460,90;07-06-2023
U;DKK;;24,0;470,70;07-06-2023
U;DKK;;24,5;480,55;07-06-2023
U;DKK;;25,0;490,35;07-06-2023
