﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
SIK;EUR;25;6,5;162,45;07-04-2024
SIK;EUR;30;6,5;170,30;07-04-2024
SIK;EUR;35;6,5;177,10;07-04-2024
SIK;EUR;5;7,0;118,75;07-04-2024
SIK;EUR;10;7,0;134,90;07-04-2024
SIK;EUR;15;7,0;148,85;07-04-2024
SIK;EUR;20;7,0;160,90;07-04-2024
SIK;EUR;25;7,0;171,25;07-04-2024
SIK;EUR;30;7,0;180,25;07-04-2024
SIK;EUR;35;7,0;188,00;07-04-2024
SIK;EUR;5;7,5;121,05;07-04-2024
SIK;EUR;10;7,5;139,20;07-04-2024
SIK;EUR;15;7,5;154,90;07-04-2024
SIK;EUR;20;7,5;168,40;07-04-2024
SIK;EUR;25;7,5;180,10;07-04-2024
SIK;EUR;30;7,5;190,15;07-04-2024
SIK;EUR;35;7,5;198,85;07-04-2024
SIK;EUR;5;8,0;123,35;07-04-2024
SIK;EUR;10;8,0;143,50;07-04-2024
SIK;EUR;15;8,0;160,90;07-04-2024
SIK;EUR;20;8,0;175,95;07-04-2024
SIK;EUR;25;8,0;188,90;07-04-2024
SIK;EUR;30;8,0;200,10;07-04-2024
SIK;EUR;35;8,0;209,75;07-04-2024
SIK;EUR;5;8,5;125,70;07-04-2024
SIK;EUR;10;8,5;147,85;07-04-2024
SIK;EUR;15;8,5;166,95;07-04-2024
SIK;EUR;20;8,5;183,45;07-04-2024
SIK;EUR;25;8,5;197,70;07-04-2024
SIK;EUR;30;8,5;210,00;07-04-2024
SIK;EUR;35;8,5;220,60;07-04-2024
SIK;EUR;5;9,0;128,00;07-04-2024
SIK;EUR;10;9,0;152,15;07-04-2024
SIK;EUR;15;9,0;173,00;07-04-2024
SIK;EUR;20;9,0;191,00;07-04-2024
SIK;EUR;25;9,0;206,55;07-04-2024
SIK;EUR;30;9,0;219,95;07-04-2024
SIK;EUR;35;9,0;231,50;07-04-2024
SIK;EUR;5;9,5;130,30;07-04-2024
SIK;EUR;10;9,5;156,45;07-04-2024
SIK;EUR;15;9,5;179,05;07-04-2024
SIK;EUR;20;9,5;198,55;07-04-2024
SIK;EUR;25;9,5;215,35;07-04-2024
SIK;EUR;30;9,5;229,85;07-04-2024
SIK;EUR;35;9,5;242,40;07-04-2024
SIK;EUR;5;10,0;132,65;07-04-2024
SIK;EUR;10;10,0;160,80;07-04-2024
SIK;EUR;15;10,0;185,10;07-04-2024
SIK;EUR;20;10,0;206,05;07-04-2024
SIK;EUR;25;10,0;224,15;07-04-2024
SIK;EUR;30;10,0;239,80;07-04-2024
SIK;EUR;35;10,0;253,25;07-04-2024
SIK;EUR;5;10,5;134,95;07-04-2024
SIK;EUR;10;10,5;165,10;07-04-2024
SIK;EUR;15;10,5;191,10;07-04-2024
SIK;EUR;20;10,5;213,60;07-04-2024
SIK;EUR;25;10,5;232,95;07-04-2024
SIK;EUR;30;10,5;249,70;07-04-2024
SIK;EUR;35;10,5;264,15;07-04-2024
SIK;EUR;5;11,0;137,25;07-04-2024
SIK;EUR;10;11,0;169,40;07-04-2024
SIK;EUR;15;11,0;197,15;07-04-2024
SIK;EUR;20;11,0;221,10;07-04-2024
SIK;EUR;25;11,0;241,80;07-04-2024
SIK;EUR;30;11,0;259,60;07-04-2024
SIK;EUR;35;11,0;275,00;07-04-2024
SIK;EUR;5;11,5;139,55;07-04-2024
SIK;EUR;10;11,5;173,75;07-04-2024
SIK;EUR;15;11,5;203,20;07-04-2024
SIK;EUR;20;11,5;228,65;07-04-2024
SIK;EUR;25;11,5;250,60;07-04-2024
SIK;EUR;30;11,5;269,55;07-04-2024
SIK;EUR;35;11,5;285,90;07-04-2024
SIK;EUR;5;12,0;141,90;07-04-2024
SIK;EUR;10;12,0;178,05;07-04-2024
SIK;EUR;15;12,0;209,25;07-04-2024
SIK;EUR;20;12,0;236,15;07-04-2024
SIK;EUR;25;12,0;259,40;07-04-2024
SIK;EUR;30;12,0;279,45;07-04-2024
SIK;EUR;35;12,0;296,80;07-04-2024
SIK;EUR;5;12,5;144,20;07-04-2024
SIK;EUR;10;12,5;182,35;07-04-2024
SIK;EUR;15;12,5;215,30;07-04-2024
SIK;EUR;20;12,5;243,70;07-04-2024
SIK;EUR;25;12,5;268,25;07-04-2024
SIK;EUR;30;12,5;289,40;07-04-2024
SIK;EUR;35;12,5;307,65;07-04-2024
SIK;EUR;5;13,0;146,50;07-04-2024
SIK;EUR;10;13,0;186,65;07-04-2024
SIK;EUR;15;13,0;221,30;07-04-2024
SIK;EUR;20;13,0;251,25;07-04-2024
SIK;EUR;25;13,0;277,05;07-04-2024
SIK;EUR;30;13,0;299,30;07-04-2024
SIK;EUR;35;13,0;318,55;07-04-2024
SIK;EUR;5;13,5;148,85;07-04-2024
SIK;EUR;10;13,5;191,00;07-04-2024
SIK;EUR;15;13,5;227,35;07-04-2024
SIK;EUR;20;13,5;258,75;07-04-2024
SIK;EUR;25;13,5;285,85;07-04-2024
SIK;EUR;30;13,5;309,25;07-04-2024
SIK;EUR;35;13,5;329,40;07-04-2024
SIK;EUR;5;14,0;151,15;07-04-2024
SIK;EUR;10;14,0;195,30;07-04-2024
SIK;EUR;15;14,0;233,40;07-04-2024
SIK;EUR;20;14,0;266,30;07-04-2024
SIK;EUR;25;14,0;294,65;07-04-2024
SIK;EUR;30;14,0;319,15;07-04-2024
SIK;EUR;35;14,0;340,30;07-04-2024
SIK;EUR;5;14,5;153,45;07-04-2024
SIK;EUR;10;14,5;199,60;07-04-2024
SIK;EUR;15;14,5;239,45;07-04-2024
SIK;EUR;20;14,5;273,80;07-04-2024
SIK;EUR;25;14,5;303,50;07-04-2024
SIK;EUR;30;14,5;329,10;07-04-2024
SIK;EUR;35;14,5;351,20;07-04-2024
SIK;EUR;5;15,0;155,80;07-04-2024
SIK;EUR;10;15,0;203,95;07-04-2024
SIK;EUR;15;15,0;245,50;07-04-2024
SIK;EUR;20;15,0;281,35;07-04-2024
SIK;EUR;25;15,0;312,30;07-04-2024
SIK;EUR;30;15,0;339,00;07-04-2024
SIK;EUR;35;15,0;362,05;07-04-2024
SIK;EUR;5;15,5;158,10;07-04-2024
SIK;EUR;10;15,5;208,25;07-04-2024
SIK;EUR;15;15,5;251,50;07-04-2024
SIK;EUR;20;15,5;288,85;07-04-2024
SIK;EUR;25;15,5;321,10;07-04-2024
SIK;EUR;30;15,5;348,95;07-04-2024
SIK;EUR;35;15,5;372,95;07-04-2024
SIK;EUR;5;16,0;160,40;07-04-2024
SIK;EUR;10;16,0;212,55;07-04-2024
SIK;EUR;15;16,0;257,55;07-04-2024
SIK;EUR;20;16,0;296,40;07-04-2024
SIK;EUR;25;16,0;329,90;07-04-2024
SIK;EUR;30;16,0;358,85;07-04-2024
SIK;EUR;35;16,0;383,80;07-04-2024
SIK;EUR;5;16,5;162,75;07-04-2024
SIK;EUR;10;16,5;216,90;07-04-2024
SIK;EUR;15;16,5;263,60;07-04-2024
SIK;EUR;20;16,5;303,95;07-04-2024
SIK;EUR;25;16,5;338,75;07-04-2024
SIK;EUR;30;16,5;368,75;07-04-2024
SIK;EUR;35;16,5;394,70;07-04-2024
SIK;EUR;5;17,0;165,05;07-04-2024
SIK;EUR;10;17,0;221,20;07-04-2024
SIK;EUR;15;17,0;269,65;07-04-2024
SIK;EUR;20;17,0;311,45;07-04-2024
SIK;EUR;25;17,0;347,55;07-04-2024
SIK;EUR;30;17,0;378,70;07-04-2024
SIK;EUR;35;17,0;405,60;07-04-2024
SIK;EUR;5;17,5;167,35;07-04-2024
SIK;EUR;10;17,5;225,50;07-04-2024
SIK;EUR;15;17,5;275,70;07-04-2024
SIK;EUR;20;17,5;319,00;07-04-2024
SIK;EUR;25;17,5;356,35;07-04-2024
SIK;EUR;30;17,5;388,60;07-04-2024
SIK;EUR;35;17,5;416,45;07-04-2024
SIK;EUR;5;18,0;169,70;07-04-2024
SIK;EUR;10;18,0;229,80;07-04-2024
SIK;EUR;15;18,0;281,70;07-04-2024
SIK;EUR;20;18,0;326,50;07-04-2024
SIK;EUR;25;18,0;365,20;07-04-2024
SIK;EUR;30;18,0;398,55;07-04-2024
SIK;EUR;35;18,0;427,35;07-04-2024
SIK;EUR;5;18,5;172,00;07-04-2024
SIK;EUR;10;18,5;234,15;07-04-2024
SIK;EUR;15;18,5;287,75;07-04-2024
SIK;EUR;20;18,5;334,05;07-04-2024
SIK;EUR;25;18,5;374,00;07-04-2024
SIK;EUR;30;18,5;408,45;07-04-2024
SIK;EUR;35;18,5;438,20;07-04-2024
SIK;EUR;5;19,0;174,30;07-04-2024
SIK;EUR;10;19,0;238,45;07-04-2024
SIK;EUR;15;19,0;293,80;07-04-2024
SIK;EUR;20;19,0;341,60;07-04-2024
SIK;EUR;25;19,0;382,80;07-04-2024
SIK;EUR;30;19,0;418,40;07-04-2024
SIK;EUR;35;19,0;449,10;07-04-2024
SIK;EUR;5;19,5;176,65;07-04-2024
SIK;EUR;10;19,5;242,75;07-04-2024
SIK;EUR;15;19,5;299,85;07-04-2024
SIK;EUR;20;19,5;349,10;07-04-2024
SIK;EUR;25;19,5;391,60;07-04-2024
SIK;EUR;30;19,5;428,30;07-04-2024
SIK;EUR;35;19,5;460,00;07-04-2024
SIK;EUR;5;20,0;178,95;07-04-2024
SIK;EUR;10;20,0;247,10;07-04-2024
SIK;EUR;15;20,0;305,90;07-04-2024
SIK;EUR;20;20,0;356,65;07-04-2024
SIK;EUR;25;20,0;400,45;07-04-2024
SIK;EUR;30;20,0;438,25;07-04-2024
SIK;EUR;35;20,0;470,85;07-04-2024
SIK;EUR;5;20,5;181,25;07-04-2024
SIK;EUR;10;20,5;251,40;07-04-2024
SIK;EUR;15;20,5;311,90;07-04-2024
SIK;EUR;20;20,5;364,15;07-04-2024
SIK;EUR;25;20,5;409,25;07-04-2024
SIK;EUR;30;20,5;448,15;07-04-2024
SIK;EUR;35;20,5;481,75;07-04-2024
SIK;EUR;5;21,0;183,60;07-04-2024
SIK;EUR;10;21,0;255,70;07-04-2024
SIK;EUR;15;21,0;317,95;07-04-2024
SIK;EUR;20;21,0;371,70;07-04-2024
SIK;EUR;25;21,0;418,05;07-04-2024
SIK;EUR;30;21,0;458,10;07-04-2024
SIK;EUR;35;21,0;492,60;07-04-2024
SIK;EUR;5;21,5;185,90;07-04-2024
SIK;EUR;10;21,5;260,05;07-04-2024
SIK;EUR;15;21,5;324,00;07-04-2024
SIK;EUR;20;21,5;379,20;07-04-2024
SIK;EUR;25;21,5;426,85;07-04-2024
SIK;EUR;30;21,5;468,00;07-04-2024
SIK;EUR;35;21,5;503,50;07-04-2024
SIK;EUR;5;22,0;188,20;07-04-2024
SIK;EUR;10;22,0;264,35;07-04-2024
SIK;EUR;15;22,0;330,05;07-04-2024
SIK;EUR;20;22,0;386,75;07-04-2024
SIK;EUR;25;22,0;435,70;07-04-2024
SIK;EUR;30;22,0;477,90;07-04-2024
SIK;EUR;35;22,0;514,40;07-04-2024
SIK;EUR;5;22,5;190,55;07-04-2024
SIK;EUR;10;22,5;268,65;07-04-2024
SIK;EUR;15;22,5;336,10;07-04-2024
SIK;EUR;20;22,5;394,30;07-04-2024
SIK;EUR;25;22,5;444,50;07-04-2024
SIK;EUR;30;22,5;487,85;07-04-2024
SIK;EUR;35;22,5;525,25;07-04-2024
SIK;EUR;5;23,0;192,85;07-04-2024
SIK;EUR;10;23,0;272,95;07-04-2024
SIK;EUR;15;23,0;342,10;07-04-2024
SIK;EUR;20;23,0;401,80;07-04-2024
SIK;EUR;25;23,0;453,30;07-04-2024
SIK;EUR;30;23,0;497,75;07-04-2024
SIK;EUR;35;23,0;536,15;07-04-2024
SIK;EUR;5;23,5;195,15;07-04-2024
SIK;EUR;10;23,5;277,30;07-04-2024
SIK;EUR;15;23,5;348,15;07-04-2024
SIK;EUR;20;23,5;409,35;07-04-2024
SIK;EUR;25;23,5;462,15;07-04-2024
SIK;EUR;30;23,5;507,70;07-04-2024
SIK;EUR;35;23,5;547,00;07-04-2024
SIK;EUR;5;24,0;197,50;07-04-2024
SIK;EUR;10;24,0;281,60;07-04-2024
SIK;EUR;15;24,0;354,20;07-04-2024
SIK;EUR;20;24,0;416,85;07-04-2024
SIK;EUR;25;24,0;470,95;07-04-2024
SIK;EUR;30;24,0;517,60;07-04-2024
SIK;EUR;35;24,0;557,90;07-04-2024
SIK;EUR;5;24,5;199,80;07-04-2024
SIK;EUR;10;24,5;285,90;07-04-2024
SIK;EUR;15;24,5;360,25;07-04-2024
SIK;EUR;20;24,5;424,40;07-04-2024
SIK;EUR;25;24,5;479,75;07-04-2024
SIK;EUR;30;24,5;527,55;07-04-2024
SIK;EUR;35;24,5;568,80;07-04-2024
SIK;EUR;5;25,0;202,10;07-04-2024
SIK;EUR;10;25,0;290,25;07-04-2024
SIK;EUR;15;25,0;366,30;07-04-2024
SIK;EUR;20;25,0;431,90;07-04-2024
SIK;EUR;25;25,0;488,55;07-04-2024
SIK;EUR;30;25,0;537,45;07-04-2024
SIK;EUR;35;25,0;579,65;07-04-2024
U;DKK;;0,5;10,15;07-04-2024
U;DKK;;1,0;20,35;07-04-2024
U;DKK;;1,5;30,50;07-04-2024
U;DKK;;2,0;40,70;07-04-2024
U;DKK;;2,5;50,85;07-04-2024
U;DKK;;3,0;61,05;07-04-2024
U;DKK;;3,5;71,20;07-04-2024
U;DKK;;4,0;81,40;07-04-2024
U;DKK;;4,5;91,55;07-04-2024
U;DKK;;5,0;101,75;07-04-2024
U;DKK;;5,5;111,90;07-04-2024
U;DKK;;6,0;122,05;07-04-2024
U;DKK;;6,5;132,25;07-04-2024
U;DKK;;7,0;142,40;07-04-2024
U;DKK;;7,5;152,60;07-04-2024
U;DKK;;8,0;162,75;07-04-2024
U;DKK;;8,5;172,95;07-04-2024
U;DKK;;9,0;183,10;07-04-2024
U;DKK;;9,5;193,30;07-04-2024
U;DKK;;10,0;203,45;07-04-2024
U;DKK;;10,5;213,60;07-04-2024
U;DKK;;11,0;223,80;07-04-2024
U;DKK;;11,5;233,95;07-04-2024
U;DKK;;12,0;244,15;07-04-2024
U;DKK;;12,5;254,30;07-04-2024
U;DKK;;13,0;264,50;07-04-2024
U;DKK;;13,5;274,65;07-04-2024
U;DKK;;14,0;284,85;07-04-2024
U;DKK;;14,5;295,00;07-04-2024
U;DKK;;15,0;305,20;07-04-2024
U;DKK;;15,5;315,35;07-04-2024
U;DKK;;16,0;325,50;07-04-2024
U;DKK;;16,5;335,70;07-04-2024
U;DKK;;17,0;345,85;07-04-2024
U;DKK;;17,5;356,05;07-04-2024
U;DKK;;18,0;366,20;07-04-2024
U;DKK;;18,5;376,40;07-04-2024
U;DKK;;19,0;386,55;07-04-2024
U;DKK;;19,5;396,75;07-04-2024
U;DKK;;20,0;406,90;07-04-2024
U;DKK;;20,5;417,10;07-04-2024
U;DKK;;21,0;427,25;07-04-2024
U;DKK;;21,5;437,40;07-04-2024
U;DKK;;22,0;447,60;07-04-2024
U;DKK;;22,5;457,75;07-04-2024
U;DKK;;23,0;467,95;07-04-2024
U;DKK;;23,5;478,10;07-04-2024
U;DKK;;24,0;488,30;07-04-2024
U;DKK;;24,5;498,45;07-04-2024
U;DKK;;25,0;508,65;07-04-2024
