﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
SIK;EUR;25;6,5;167,00;07-05-2024
SIK;EUR;30;6,5;175,70;07-05-2024
SIK;EUR;35;6,5;183,25;07-05-2024
SIK;EUR;5;7,0;119,65;07-05-2024
SIK;EUR;10;7,0;136,80;07-05-2024
SIK;EUR;15;7,0;151,70;07-05-2024
SIK;EUR;20;7,0;164,70;07-05-2024
SIK;EUR;25;7,0;176,00;07-05-2024
SIK;EUR;30;7,0;185,85;07-05-2024
SIK;EUR;35;7,0;194,40;07-05-2024
SIK;EUR;5;7,5;122,00;07-05-2024
SIK;EUR;10;7,5;141,15;07-05-2024
SIK;EUR;15;7,5;157,80;07-05-2024
SIK;EUR;20;7,5;172,35;07-05-2024
SIK;EUR;25;7,5;185,00;07-05-2024
SIK;EUR;30;7,5;196,00;07-05-2024
SIK;EUR;35;7,5;205,60;07-05-2024
SIK;EUR;5;8,0;124,30;07-05-2024
SIK;EUR;10;8,0;145,50;07-05-2024
SIK;EUR;15;8,0;163,95;07-05-2024
SIK;EUR;20;8,0;180,00;07-05-2024
SIK;EUR;25;8,0;194,00;07-05-2024
SIK;EUR;30;8,0;206,15;07-05-2024
SIK;EUR;35;8,0;216,75;07-05-2024
SIK;EUR;5;8,5;126,65;07-05-2024
SIK;EUR;10;8,5;149,85;07-05-2024
SIK;EUR;15;8,5;170,05;07-05-2024
SIK;EUR;20;8,5;187,65;07-05-2024
SIK;EUR;25;8,5;202,95;07-05-2024
SIK;EUR;30;8,5;216,30;07-05-2024
SIK;EUR;35;8,5;227,95;07-05-2024
SIK;EUR;5;9,0;128,95;07-05-2024
SIK;EUR;10;9,0;154,20;07-05-2024
SIK;EUR;15;9,0;176,15;07-05-2024
SIK;EUR;20;9,0;195,30;07-05-2024
SIK;EUR;25;9,0;211,95;07-05-2024
SIK;EUR;30;9,0;226,45;07-05-2024
SIK;EUR;35;9,0;239,10;07-05-2024
SIK;EUR;5;9,5;131,30;07-05-2024
SIK;EUR;10;9,5;158,55;07-05-2024
SIK;EUR;15;9,5;182,30;07-05-2024
SIK;EUR;20;9,5;202,95;07-05-2024
SIK;EUR;25;9,5;220,95;07-05-2024
SIK;EUR;30;9,5;236,65;07-05-2024
SIK;EUR;35;9,5;250,30;07-05-2024
SIK;EUR;5;10,0;133,60;07-05-2024
SIK;EUR;10;10,0;162,90;07-05-2024
SIK;EUR;15;10,0;188,40;07-05-2024
SIK;EUR;20;10,0;210,60;07-05-2024
SIK;EUR;25;10,0;229,95;07-05-2024
SIK;EUR;30;10,0;246,80;07-05-2024
SIK;EUR;35;10,0;261,45;07-05-2024
SIK;EUR;5;10,5;135,95;07-05-2024
SIK;EUR;10;10,5;167,25;07-05-2024
SIK;EUR;15;10,5;194,50;07-05-2024
SIK;EUR;20;10,5;218,25;07-05-2024
SIK;EUR;25;10,5;238,95;07-05-2024
SIK;EUR;30;10,5;256,95;07-05-2024
SIK;EUR;35;10,5;272,65;07-05-2024
SIK;EUR;5;11,0;138,30;07-05-2024
SIK;EUR;10;11,0;171,60;07-05-2024
SIK;EUR;15;11,0;200,65;07-05-2024
SIK;EUR;20;11,0;225,90;07-05-2024
SIK;EUR;25;11,0;247,95;07-05-2024
SIK;EUR;30;11,0;267,10;07-05-2024
SIK;EUR;35;11,0;283,80;07-05-2024
SIK;EUR;5;11,5;140,60;07-05-2024
SIK;EUR;10;11,5;175,95;07-05-2024
SIK;EUR;15;11,5;206,75;07-05-2024
SIK;EUR;20;11,5;233,55;07-05-2024
SIK;EUR;25;11,5;256,95;07-05-2024
SIK;EUR;30;11,5;277,25;07-05-2024
SIK;EUR;35;11,5;294,95;07-05-2024
SIK;EUR;5;12,0;142,95;07-05-2024
SIK;EUR;10;12,0;180,30;07-05-2024
SIK;EUR;15;12,0;212,85;07-05-2024
SIK;EUR;20;12,0;241,25;07-05-2024
SIK;EUR;25;12,0;265,90;07-05-2024
SIK;EUR;30;12,0;287,40;07-05-2024
SIK;EUR;35;12,0;306,15;07-05-2024
SIK;EUR;5;12,5;145,25;07-05-2024
SIK;EUR;10;12,5;184,65;07-05-2024
SIK;EUR;15;12,5;219,00;07-05-2024
SIK;EUR;20;12,5;248,90;07-05-2024
SIK;EUR;25;12,5;274,90;07-05-2024
SIK;EUR;30;12,5;297,60;07-05-2024
SIK;EUR;35;12,5;317,30;07-05-2024
SIK;EUR;5;13,0;147,60;07-05-2024
SIK;EUR;10;13,0;189,00;07-05-2024
SIK;EUR;15;13,0;225,10;07-05-2024
SIK;EUR;20;13,0;256,55;07-05-2024
SIK;EUR;25;13,0;283,90;07-05-2024
SIK;EUR;30;13,0;307,75;07-05-2024
SIK;EUR;35;13,0;328,50;07-05-2024
SIK;EUR;5;13,5;149,90;07-05-2024
SIK;EUR;10;13,5;193,35;07-05-2024
SIK;EUR;15;13,5;231,25;07-05-2024
SIK;EUR;20;13,5;264,20;07-05-2024
SIK;EUR;25;13,5;292,90;07-05-2024
SIK;EUR;30;13,5;317,90;07-05-2024
SIK;EUR;35;13,5;339,65;07-05-2024
SIK;EUR;5;14,0;152,25;07-05-2024
SIK;EUR;10;14,0;197,75;07-05-2024
SIK;EUR;15;14,0;237,35;07-05-2024
SIK;EUR;20;14,0;271,85;07-05-2024
SIK;EUR;25;14,0;301,90;07-05-2024
SIK;EUR;30;14,0;328,05;07-05-2024
SIK;EUR;35;14,0;350,85;07-05-2024
SIK;EUR;5;14,5;154,55;07-05-2024
SIK;EUR;10;14,5;202,10;07-05-2024
SIK;EUR;15;14,5;243,45;07-05-2024
SIK;EUR;20;14,5;279,50;07-05-2024
SIK;EUR;25;14,5;310,90;07-05-2024
SIK;EUR;30;14,5;338,20;07-05-2024
SIK;EUR;35;14,5;362,00;07-05-2024
SIK;EUR;5;15,0;156,90;07-05-2024
SIK;EUR;10;15,0;206,45;07-05-2024
SIK;EUR;15;15,0;249,60;07-05-2024
SIK;EUR;20;15,0;287,15;07-05-2024
SIK;EUR;25;15,0;319,90;07-05-2024
SIK;EUR;30;15,0;348,35;07-05-2024
SIK;EUR;35;15,0;373,20;07-05-2024
SIK;EUR;5;15,5;159,20;07-05-2024
SIK;EUR;10;15,5;210,80;07-05-2024
SIK;EUR;15;15,5;255,70;07-05-2024
SIK;EUR;20;15,5;294,80;07-05-2024
SIK;EUR;25;15,5;328,85;07-05-2024
SIK;EUR;30;15,5;358,55;07-05-2024
SIK;EUR;35;15,5;384,35;07-05-2024
SIK;EUR;5;16,0;161,55;07-05-2024
SIK;EUR;10;16,0;215,15;07-05-2024
SIK;EUR;15;16,0;261,80;07-05-2024
SIK;EUR;20;16,0;302,45;07-05-2024
SIK;EUR;25;16,0;337,85;07-05-2024
SIK;EUR;30;16,0;368,70;07-05-2024
SIK;EUR;35;16,0;395,55;07-05-2024
SIK;EUR;5;16,5;163,85;07-05-2024
SIK;EUR;10;16,5;219,50;07-05-2024
SIK;EUR;15;16,5;267,95;07-05-2024
SIK;EUR;20;16,5;310,10;07-05-2024
SIK;EUR;25;16,5;346,85;07-05-2024
SIK;EUR;30;16,5;378,85;07-05-2024
SIK;EUR;35;16,5;406,70;07-05-2024
SIK;EUR;5;17,0;166,20;07-05-2024
SIK;EUR;10;17,0;223,85;07-05-2024
SIK;EUR;15;17,0;274,05;07-05-2024
SIK;EUR;20;17,0;317,75;07-05-2024
SIK;EUR;25;17,0;355,85;07-05-2024
SIK;EUR;30;17,0;389,00;07-05-2024
SIK;EUR;35;17,0;417,90;07-05-2024
SIK;EUR;5;17,5;168,50;07-05-2024
SIK;EUR;10;17,5;228,20;07-05-2024
SIK;EUR;15;17,5;280,15;07-05-2024
SIK;EUR;20;17,5;325,45;07-05-2024
SIK;EUR;25;17,5;364,85;07-05-2024
SIK;EUR;30;17,5;399,15;07-05-2024
SIK;EUR;35;17,5;429,05;07-05-2024
SIK;EUR;5;18,0;170,85;07-05-2024
SIK;EUR;10;18,0;232,55;07-05-2024
SIK;EUR;15;18,0;286,30;07-05-2024
SIK;EUR;20;18,0;333,10;07-05-2024
SIK;EUR;25;18,0;373,85;07-05-2024
SIK;EUR;30;18,0;409,30;07-05-2024
SIK;EUR;35;18,0;440,25;07-05-2024
SIK;EUR;5;18,5;173,20;07-05-2024
SIK;EUR;10;18,5;236,90;07-05-2024
SIK;EUR;15;18,5;292,40;07-05-2024
SIK;EUR;20;18,5;340,75;07-05-2024
SIK;EUR;25;18,5;382,85;07-05-2024
SIK;EUR;30;18,5;419,50;07-05-2024
SIK;EUR;35;18,5;451,40;07-05-2024
SIK;EUR;5;19,0;175,50;07-05-2024
SIK;EUR;10;19,0;241,25;07-05-2024
SIK;EUR;15;19,0;298,50;07-05-2024
SIK;EUR;20;19,0;348,40;07-05-2024
SIK;EUR;25;19,0;391,80;07-05-2024
SIK;EUR;30;19,0;429,65;07-05-2024
SIK;EUR;35;19,0;462,55;07-05-2024
SIK;EUR;5;19,5;177,85;07-05-2024
SIK;EUR;10;19,5;245,60;07-05-2024
SIK;EUR;15;19,5;304,65;07-05-2024
SIK;EUR;20;19,5;356,05;07-05-2024
SIK;EUR;25;19,5;400,80;07-05-2024
SIK;EUR;30;19,5;439,80;07-05-2024
SIK;EUR;35;19,5;473,75;07-05-2024
SIK;EUR;5;20,0;180,15;07-05-2024
SIK;EUR;10;20,0;249,95;07-05-2024
SIK;EUR;15;20,0;310,75;07-05-2024
SIK;EUR;20;20,0;363,70;07-05-2024
SIK;EUR;25;20,0;409,80;07-05-2024
SIK;EUR;30;20,0;449,95;07-05-2024
SIK;EUR;35;20,0;484,90;07-05-2024
SIK;EUR;5;20,5;182,50;07-05-2024
SIK;EUR;10;20,5;254,30;07-05-2024
SIK;EUR;15;20,5;316,90;07-05-2024
SIK;EUR;20;20,5;371,35;07-05-2024
SIK;EUR;25;20,5;418,80;07-05-2024
SIK;EUR;30;20,5;460,10;07-05-2024
SIK;EUR;35;20,5;496,10;07-05-2024
SIK;EUR;5;21,0;184,80;07-05-2024
SIK;EUR;10;21,0;258,65;07-05-2024
SIK;EUR;15;21,0;323,00;07-05-2024
SIK;EUR;20;21,0;379,00;07-05-2024
SIK;EUR;25;21,0;427,80;07-05-2024
SIK;EUR;30;21,0;470,25;07-05-2024
SIK;EUR;35;21,0;507,25;07-05-2024
SIK;EUR;5;21,5;187,15;07-05-2024
SIK;EUR;10;21,5;263,00;07-05-2024
SIK;EUR;15;21,5;329,10;07-05-2024
SIK;EUR;20;21,5;386,65;07-05-2024
SIK;EUR;25;21,5;436,80;07-05-2024
SIK;EUR;30;21,5;480,45;07-05-2024
SIK;EUR;35;21,5;518,45;07-05-2024
SIK;EUR;5;22,0;189,45;07-05-2024
SIK;EUR;10;22,0;267,40;07-05-2024
SIK;EUR;15;22,0;335,25;07-05-2024
SIK;EUR;20;22,0;394,30;07-05-2024
SIK;EUR;25;22,0;445,80;07-05-2024
SIK;EUR;30;22,0;490,60;07-05-2024
SIK;EUR;35;22,0;529,60;07-05-2024
SIK;EUR;5;22,5;191,80;07-05-2024
SIK;EUR;10;22,5;271,75;07-05-2024
SIK;EUR;15;22,5;341,35;07-05-2024
SIK;EUR;20;22,5;401,95;07-05-2024
SIK;EUR;25;22,5;454,75;07-05-2024
SIK;EUR;30;22,5;500,75;07-05-2024
SIK;EUR;35;22,5;540,80;07-05-2024
SIK;EUR;5;23,0;194,10;07-05-2024
SIK;EUR;10;23,0;276,10;07-05-2024
SIK;EUR;15;23,0;347,45;07-05-2024
SIK;EUR;20;23,0;409,65;07-05-2024
SIK;EUR;25;23,0;463,75;07-05-2024
SIK;EUR;30;23,0;510,90;07-05-2024
SIK;EUR;35;23,0;551,95;07-05-2024
SIK;EUR;5;23,5;196,45;07-05-2024
SIK;EUR;10;23,5;280,45;07-05-2024
SIK;EUR;15;23,5;353,60;07-05-2024
SIK;EUR;20;23,5;417,30;07-05-2024
SIK;EUR;25;23,5;472,75;07-05-2024
SIK;EUR;30;23,5;521,05;07-05-2024
SIK;EUR;35;23,5;563,15;07-05-2024
SIK;EUR;5;24,0;198,75;07-05-2024
SIK;EUR;10;24,0;284,80;07-05-2024
SIK;EUR;15;24,0;359,70;07-05-2024
SIK;EUR;20;24,0;424,95;07-05-2024
SIK;EUR;25;24,0;481,75;07-05-2024
SIK;EUR;30;24,0;531,20;07-05-2024
SIK;EUR;35;24,0;574,30;07-05-2024
SIK;EUR;5;24,5;201,10;07-05-2024
SIK;EUR;10;24,5;289,15;07-05-2024
SIK;EUR;15;24,5;365,80;07-05-2024
SIK;EUR;20;24,5;432,60;07-05-2024
SIK;EUR;25;24,5;490,75;07-05-2024
SIK;EUR;30;24,5;541,40;07-05-2024
SIK;EUR;35;24,5;585,50;07-05-2024
SIK;EUR;5;25,0;203,45;07-05-2024
SIK;EUR;10;25,0;293,50;07-05-2024
SIK;EUR;15;25,0;371,95;07-05-2024
SIK;EUR;20;25,0;440,25;07-05-2024
SIK;EUR;25;25,0;499,75;07-05-2024
SIK;EUR;30;25,0;551,55;07-05-2024
SIK;EUR;35;25,0;596,65;07-05-2024
U;DKK;;0,5;10,05;07-05-2024
U;DKK;;1,0;20,10;07-05-2024
U;DKK;;1,5;30,15;07-05-2024
U;DKK;;2,0;40,25;07-05-2024
U;DKK;;2,5;50,30;07-05-2024
U;DKK;;3,0;60,35;07-05-2024
U;DKK;;3,5;70,40;07-05-2024
U;DKK;;4,0;80,45;07-05-2024
U;DKK;;4,5;90,50;07-05-2024
U;DKK;;5,0;100,55;07-05-2024
U;DKK;;5,5;110,60;07-05-2024
U;DKK;;6,0;120,70;07-05-2024
U;DKK;;6,5;130,75;07-05-2024
U;DKK;;7,0;140,80;07-05-2024
U;DKK;;7,5;150,85;07-05-2024
U;DKK;;8,0;160,90;07-05-2024
U;DKK;;8,5;170,95;07-05-2024
U;DKK;;9,0;181,00;07-05-2024
U;DKK;;9,5;191,05;07-05-2024
U;DKK;;10,0;201,15;07-05-2024
U;DKK;;10,5;211,20;07-05-2024
U;DKK;;11,0;221,25;07-05-2024
U;DKK;;11,5;231,30;07-05-2024
U;DKK;;12,0;241,35;07-05-2024
U;DKK;;12,5;251,40;07-05-2024
U;DKK;;13,0;261,45;07-05-2024
U;DKK;;13,5;271,50;07-05-2024
U;DKK;;14,0;281,60;07-05-2024
U;DKK;;14,5;291,65;07-05-2024
U;DKK;;15,0;301,70;07-05-2024
U;DKK;;15,5;311,75;07-05-2024
U;DKK;;16,0;321,80;07-05-2024
U;DKK;;16,5;331,85;07-05-2024
U;DKK;;17,0;341,90;07-05-2024
U;DKK;;17,5;351,95;07-05-2024
U;DKK;;18,0;362,05;07-05-2024
U;DKK;;18,5;372,10;07-05-2024
U;DKK;;19,0;382,15;07-05-2024
U;DKK;;19,5;392,20;07-05-2024
U;DKK;;20,0;402,25;07-05-2024
U;DKK;;20,5;412,30;07-05-2024
U;DKK;;21,0;422,35;07-05-2024
U;DKK;;21,5;432,40;07-05-2024
U;DKK;;22,0;442,50;07-05-2024
U;DKK;;22,5;452,55;07-05-2024
U;DKK;;23,0;462,60;07-05-2024
U;DKK;;23,5;472,65;07-05-2024
U;DKK;;24,0;482,70;07-05-2024
U;DKK;;24,5;492,75;07-05-2024
U;DKK;;25,0;502,80;07-05-2024
