﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
SIK;EUR;25;6,5;149,15;07-09-2023
SIK;EUR;30;6,5;154,75;07-09-2023
SIK;EUR;35;6,5;159,45;07-09-2023
SIK;EUR;5;7,0;115,85;07-09-2023
SIK;EUR;10;7,0;129,10;07-09-2023
SIK;EUR;15;7,0;140,25;07-09-2023
SIK;EUR;20;7,0;149,55;07-09-2023
SIK;EUR;25;7,0;157,40;07-09-2023
SIK;EUR;30;7,0;163,95;07-09-2023
SIK;EUR;35;7,0;169,50;07-09-2023
SIK;EUR;5;7,5;118,10;07-09-2023
SIK;EUR;10;7,5;133,30;07-09-2023
SIK;EUR;15;7,5;146,05;07-09-2023
SIK;EUR;20;7,5;156,70;07-09-2023
SIK;EUR;25;7,5;165,70;07-09-2023
SIK;EUR;30;7,5;173,20;07-09-2023
SIK;EUR;35;7,5;179,50;07-09-2023
SIK;EUR;5;8,0;120,40;07-09-2023
SIK;EUR;10;8,0;137,50;07-09-2023
SIK;EUR;15;8,0;151,85;07-09-2023
SIK;EUR;20;8,0;163,85;07-09-2023
SIK;EUR;25;8,0;173,95;07-09-2023
SIK;EUR;30;8,0;182,45;07-09-2023
SIK;EUR;35;8,0;189,50;07-09-2023
SIK;EUR;5;8,5;122,65;07-09-2023
SIK;EUR;10;8,5;141,70;07-09-2023
SIK;EUR;15;8,5;157,65;07-09-2023
SIK;EUR;20;8,5;171,00;07-09-2023
SIK;EUR;25;8,5;182,25;07-09-2023
SIK;EUR;30;8,5;191,65;07-09-2023
SIK;EUR;35;8,5;199,55;07-09-2023
SIK;EUR;5;9,0;124,95;07-09-2023
SIK;EUR;10;9,0;145,90;07-09-2023
SIK;EUR;15;9,0;163,45;07-09-2023
SIK;EUR;20;9,0;178,15;07-09-2023
SIK;EUR;25;9,0;190,50;07-09-2023
SIK;EUR;30;9,0;200,90;07-09-2023
SIK;EUR;35;9,0;209,55;07-09-2023
SIK;EUR;5;9,5;127,25;07-09-2023
SIK;EUR;10;9,5;150,10;07-09-2023
SIK;EUR;15;9,5;169,25;07-09-2023
SIK;EUR;20;9,5;185,30;07-09-2023
SIK;EUR;25;9,5;198,80;07-09-2023
SIK;EUR;30;9,5;210,10;07-09-2023
SIK;EUR;35;9,5;219,60;07-09-2023
SIK;EUR;5;10,0;129,50;07-09-2023
SIK;EUR;10;10,0;154,30;07-09-2023
SIK;EUR;15;10,0;175,05;07-09-2023
SIK;EUR;20;10,0;192,45;07-09-2023
SIK;EUR;25;10,0;207,10;07-09-2023
SIK;EUR;30;10,0;219,35;07-09-2023
SIK;EUR;35;10,0;229,60;07-09-2023
SIK;EUR;5;10,5;131,80;07-09-2023
SIK;EUR;10;10,5;158,50;07-09-2023
SIK;EUR;15;10,5;180,85;07-09-2023
SIK;EUR;20;10,5;199,60;07-09-2023
SIK;EUR;25;10,5;215,35;07-09-2023
SIK;EUR;30;10,5;228,55;07-09-2023
SIK;EUR;35;10,5;239,65;07-09-2023
SIK;EUR;5;11,0;134,10;07-09-2023
SIK;EUR;10;11,0;162,70;07-09-2023
SIK;EUR;15;11,0;186,65;07-09-2023
SIK;EUR;20;11,0;206,75;07-09-2023
SIK;EUR;25;11,0;223,65;07-09-2023
SIK;EUR;30;11,0;237,80;07-09-2023
SIK;EUR;35;11,0;249,65;07-09-2023
SIK;EUR;5;11,5;136,35;07-09-2023
SIK;EUR;10;11,5;166,85;07-09-2023
SIK;EUR;15;11,5;192,45;07-09-2023
SIK;EUR;20;11,5;213,90;07-09-2023
SIK;EUR;25;11,5;231,90;07-09-2023
SIK;EUR;30;11,5;247,00;07-09-2023
SIK;EUR;35;11,5;259,65;07-09-2023
SIK;EUR;5;12,0;138,65;07-09-2023
SIK;EUR;10;12,0;171,05;07-09-2023
SIK;EUR;15;12,0;198,25;07-09-2023
SIK;EUR;20;12,0;221,05;07-09-2023
SIK;EUR;25;12,0;240,20;07-09-2023
SIK;EUR;30;12,0;256,25;07-09-2023
SIK;EUR;35;12,0;269,70;07-09-2023
SIK;EUR;5;12,5;140,95;07-09-2023
SIK;EUR;10;12,5;175,25;07-09-2023
SIK;EUR;15;12,5;204,05;07-09-2023
SIK;EUR;20;12,5;228,20;07-09-2023
SIK;EUR;25;12,5;248,45;07-09-2023
SIK;EUR;30;12,5;265,45;07-09-2023
SIK;EUR;35;12,5;279,70;07-09-2023
SIK;EUR;5;13,0;143,20;07-09-2023
SIK;EUR;10;13,0;179,45;07-09-2023
SIK;EUR;15;13,0;209,85;07-09-2023
SIK;EUR;20;13,0;235,35;07-09-2023
SIK;EUR;25;13,0;256,75;07-09-2023
SIK;EUR;30;13,0;274,70;07-09-2023
SIK;EUR;35;13,0;289,75;07-09-2023
SIK;EUR;5;13,5;145,50;07-09-2023
SIK;EUR;10;13,5;183,65;07-09-2023
SIK;EUR;15;13,5;215,65;07-09-2023
SIK;EUR;20;13,5;242,50;07-09-2023
SIK;EUR;25;13,5;265,05;07-09-2023
SIK;EUR;30;13,5;283,90;07-09-2023
SIK;EUR;35;13,5;299,75;07-09-2023
SIK;EUR;5;14,0;147,80;07-09-2023
SIK;EUR;10;14,0;187,85;07-09-2023
SIK;EUR;15;14,0;221,45;07-09-2023
SIK;EUR;20;14,0;249,65;07-09-2023
SIK;EUR;25;14,0;273,30;07-09-2023
SIK;EUR;30;14,0;293,15;07-09-2023
SIK;EUR;35;14,0;309,75;07-09-2023
SIK;EUR;5;14,5;150,05;07-09-2023
SIK;EUR;10;14,5;192,05;07-09-2023
SIK;EUR;15;14,5;227,25;07-09-2023
SIK;EUR;20;14,5;256,80;07-09-2023
SIK;EUR;25;14,5;281,60;07-09-2023
SIK;EUR;30;14,5;302,35;07-09-2023
SIK;EUR;35;14,5;319,80;07-09-2023
SIK;EUR;5;15,0;152,35;07-09-2023
SIK;EUR;10;15,0;196,25;07-09-2023
SIK;EUR;15;15,0;233,05;07-09-2023
SIK;EUR;20;15,0;263,95;07-09-2023
SIK;EUR;25;15,0;289,85;07-09-2023
SIK;EUR;30;15,0;311,60;07-09-2023
SIK;EUR;35;15,0;329,80;07-09-2023
SIK;EUR;5;15,5;154,65;07-09-2023
SIK;EUR;10;15,5;200,45;07-09-2023
SIK;EUR;15;15,5;238,90;07-09-2023
SIK;EUR;20;15,5;271,10;07-09-2023
SIK;EUR;25;15,5;298,15;07-09-2023
SIK;EUR;30;15,5;320,80;07-09-2023
SIK;EUR;35;15,5;339,85;07-09-2023
SIK;EUR;5;16,0;156,90;07-09-2023
SIK;EUR;10;16,0;204,65;07-09-2023
SIK;EUR;15;16,0;244,70;07-09-2023
SIK;EUR;20;16,0;278,25;07-09-2023
SIK;EUR;25;16,0;306,40;07-09-2023
SIK;EUR;30;16,0;330,05;07-09-2023
SIK;EUR;35;16,0;349,85;07-09-2023
SIK;EUR;5;16,5;159,20;07-09-2023
SIK;EUR;10;16,5;208,85;07-09-2023
SIK;EUR;15;16,5;250,50;07-09-2023
SIK;EUR;20;16,5;285,40;07-09-2023
SIK;EUR;25;16,5;314,70;07-09-2023
SIK;EUR;30;16,5;339,25;07-09-2023
SIK;EUR;35;16,5;359,85;07-09-2023
SIK;EUR;5;17,0;161,50;07-09-2023
SIK;EUR;10;17,0;213,05;07-09-2023
SIK;EUR;15;17,0;256,30;07-09-2023
SIK;EUR;20;17,0;292,55;07-09-2023
SIK;EUR;25;17,0;323,00;07-09-2023
SIK;EUR;30;17,0;348,50;07-09-2023
SIK;EUR;35;17,0;369,90;07-09-2023
SIK;EUR;5;17,5;163,75;07-09-2023
SIK;EUR;10;17,5;217,25;07-09-2023
SIK;EUR;15;17,5;262,10;07-09-2023
SIK;EUR;20;17,5;299,70;07-09-2023
SIK;EUR;25;17,5;331,25;07-09-2023
SIK;EUR;30;17,5;357,70;07-09-2023
SIK;EUR;35;17,5;379,90;07-09-2023
SIK;EUR;5;18,0;166,05;07-09-2023
SIK;EUR;10;18,0;221,45;07-09-2023
SIK;EUR;15;18,0;267,90;07-09-2023
SIK;EUR;20;18,0;306,85;07-09-2023
SIK;EUR;25;18,0;339,55;07-09-2023
SIK;EUR;30;18,0;366,95;07-09-2023
SIK;EUR;35;18,0;389,95;07-09-2023
SIK;EUR;5;18,5;168,30;07-09-2023
SIK;EUR;10;18,5;225,65;07-09-2023
SIK;EUR;15;18,5;273,70;07-09-2023
SIK;EUR;20;18,5;314,00;07-09-2023
SIK;EUR;25;18,5;347,80;07-09-2023
SIK;EUR;30;18,5;376,15;07-09-2023
SIK;EUR;35;18,5;399,95;07-09-2023
SIK;EUR;5;19,0;170,60;07-09-2023
SIK;EUR;10;19,0;229,80;07-09-2023
SIK;EUR;15;19,0;279,50;07-09-2023
SIK;EUR;20;19,0;321,15;07-09-2023
SIK;EUR;25;19,0;356,10;07-09-2023
SIK;EUR;30;19,0;385,40;07-09-2023
SIK;EUR;35;19,0;409,95;07-09-2023
SIK;EUR;5;19,5;172,90;07-09-2023
SIK;EUR;10;19,5;234,00;07-09-2023
SIK;EUR;15;19,5;285,30;07-09-2023
SIK;EUR;20;19,5;328,30;07-09-2023
SIK;EUR;25;19,5;364,35;07-09-2023
SIK;EUR;30;19,5;394,60;07-09-2023
SIK;EUR;35;19,5;420,00;07-09-2023
SIK;EUR;5;20,0;175,15;07-09-2023
SIK;EUR;10;20,0;238,20;07-09-2023
SIK;EUR;15;20,0;291,10;07-09-2023
SIK;EUR;20;20,0;335,45;07-09-2023
SIK;EUR;25;20,0;372,65;07-09-2023
SIK;EUR;30;20,0;403,85;07-09-2023
SIK;EUR;35;20,0;430,00;07-09-2023
SIK;EUR;5;20,5;177,45;07-09-2023
SIK;EUR;10;20,5;242,40;07-09-2023
SIK;EUR;15;20,5;296,90;07-09-2023
SIK;EUR;20;20,5;342,60;07-09-2023
SIK;EUR;25;20,5;380,95;07-09-2023
SIK;EUR;30;20,5;413,05;07-09-2023
SIK;EUR;35;20,5;440,05;07-09-2023
SIK;EUR;5;21,0;179,75;07-09-2023
SIK;EUR;10;21,0;246,60;07-09-2023
SIK;EUR;15;21,0;302,70;07-09-2023
SIK;EUR;20;21,0;349,75;07-09-2023
SIK;EUR;25;21,0;389,20;07-09-2023
SIK;EUR;30;21,0;422,30;07-09-2023
SIK;EUR;35;21,0;450,05;07-09-2023
SIK;EUR;5;21,5;182,00;07-09-2023
SIK;EUR;10;21,5;250,80;07-09-2023
SIK;EUR;15;21,5;308,50;07-09-2023
SIK;EUR;20;21,5;356,90;07-09-2023
SIK;EUR;25;21,5;397,50;07-09-2023
SIK;EUR;30;21,5;431,50;07-09-2023
SIK;EUR;35;21,5;460,10;07-09-2023
SIK;EUR;5;22,0;184,30;07-09-2023
SIK;EUR;10;22,0;255,00;07-09-2023
SIK;EUR;15;22,0;314,30;07-09-2023
SIK;EUR;20;22,0;364,05;07-09-2023
SIK;EUR;25;22,0;405,75;07-09-2023
SIK;EUR;30;22,0;440,75;07-09-2023
SIK;EUR;35;22,0;470,10;07-09-2023
SIK;EUR;5;22,5;186,60;07-09-2023
SIK;EUR;10;22,5;259,20;07-09-2023
SIK;EUR;15;22,5;320,10;07-09-2023
SIK;EUR;20;22,5;371,20;07-09-2023
SIK;EUR;25;22,5;414,05;07-09-2023
SIK;EUR;30;22,5;450,00;07-09-2023
SIK;EUR;35;22,5;480,10;07-09-2023
SIK;EUR;5;23,0;188,85;07-09-2023
SIK;EUR;10;23,0;263,40;07-09-2023
SIK;EUR;15;23,0;325,90;07-09-2023
SIK;EUR;20;23,0;378,35;07-09-2023
SIK;EUR;25;23,0;422,30;07-09-2023
SIK;EUR;30;23,0;459,20;07-09-2023
SIK;EUR;35;23,0;490,15;07-09-2023
SIK;EUR;5;23,5;191,15;07-09-2023
SIK;EUR;10;23,5;267,60;07-09-2023
SIK;EUR;15;23,5;331,70;07-09-2023
SIK;EUR;20;23,5;385,50;07-09-2023
SIK;EUR;25;23,5;430,60;07-09-2023
SIK;EUR;30;23,5;468,45;07-09-2023
SIK;EUR;35;23,5;500,15;07-09-2023
SIK;EUR;5;24,0;193,45;07-09-2023
SIK;EUR;10;24,0;271,80;07-09-2023
SIK;EUR;15;24,0;337,50;07-09-2023
SIK;EUR;20;24,0;392,65;07-09-2023
SIK;EUR;25;24,0;438,90;07-09-2023
SIK;EUR;30;24,0;477,65;07-09-2023
SIK;EUR;35;24,0;510,20;07-09-2023
SIK;EUR;5;24,5;195,70;07-09-2023
SIK;EUR;10;24,5;276,00;07-09-2023
SIK;EUR;15;24,5;343,30;07-09-2023
SIK;EUR;20;24,5;399,80;07-09-2023
SIK;EUR;25;24,5;447,15;07-09-2023
SIK;EUR;30;24,5;486,90;07-09-2023
SIK;EUR;35;24,5;520,20;07-09-2023
SIK;EUR;5;25,0;198,00;07-09-2023
SIK;EUR;10;25,0;280,20;07-09-2023
SIK;EUR;15;25,0;349,10;07-09-2023
SIK;EUR;20;25,0;406,95;07-09-2023
SIK;EUR;25;25,0;455,45;07-09-2023
SIK;EUR;30;25,0;496,10;07-09-2023
SIK;EUR;35;25,0;530,20;07-09-2023
U;DKK;;0,5;9,80;07-09-2023
U;DKK;;1,0;19,55;07-09-2023
U;DKK;;1,5;29,35;07-09-2023
U;DKK;;2,0;39,10;07-09-2023
U;DKK;;2,5;48,90;07-09-2023
U;DKK;;3,0;58,70;07-09-2023
U;DKK;;3,5;68,45;07-09-2023
U;DKK;;4,0;78,25;07-09-2023
U;DKK;;4,5;88,05;07-09-2023
U;DKK;;5,0;97,80;07-09-2023
U;DKK;;5,5;107,60;07-09-2023
U;DKK;;6,0;117,35;07-09-2023
U;DKK;;6,5;127,15;07-09-2023
U;DKK;;7,0;136,95;07-09-2023
U;DKK;;7,5;146,70;07-09-2023
U;DKK;;8,0;156,50;07-09-2023
U;DKK;;8,5;166,25;07-09-2023
U;DKK;;9,0;176,05;07-09-2023
U;DKK;;9,5;185,85;07-09-2023
U;DKK;;10,0;195,60;07-09-2023
U;DKK;;10,5;205,40;07-09-2023
U;DKK;;11,0;215,20;07-09-2023
U;DKK;;11,5;224,95;07-09-2023
U;DKK;;12,0;234,75;07-09-2023
U;DKK;;12,5;244,50;07-09-2023
U;DKK;;13,0;254,30;07-09-2023
U;DKK;;13,5;264,10;07-09-2023
U;DKK;;14,0;273,85;07-09-2023
U;DKK;;14,5;283,65;07-09-2023
U;DKK;;15,0;293,40;07-09-2023
U;DKK;;15,5;303,20;07-09-2023
U;DKK;;16,0;313,00;07-09-2023
U;DKK;;16,5;322,75;07-09-2023
U;DKK;;17,0;332,55;07-09-2023
U;DKK;;17,5;342,35;07-09-2023
U;DKK;;18,0;352,10;07-09-2023
U;DKK;;18,5;361,90;07-09-2023
U;DKK;;19,0;371,65;07-09-2023
U;DKK;;19,5;381,45;07-09-2023
U;DKK;;20,0;391,25;07-09-2023
U;DKK;;20,5;401,00;07-09-2023
U;DKK;;21,0;410,80;07-09-2023
U;DKK;;21,5;420,55;07-09-2023
U;DKK;;22,0;430,35;07-09-2023
U;DKK;;22,5;440,15;07-09-2023
U;DKK;;23,0;449,90;07-09-2023
U;DKK;;23,5;459,70;07-09-2023
U;DKK;;24,0;469,50;07-09-2023
U;DKK;;24,5;479,25;07-09-2023
U;DKK;;25,0;489,05;07-09-2023
